ID1,ID2,UD_MEAS,LD_MEAS,E_LD_MEAS,BAND,MU_LAMBDA,METHOD,BANDCODE,NOTES,REFERENCE
HD180711,DEL DRA,3.5,3.8,0.3,550nm,,1,3,,1983A&A...120..263F
HD6860,BET AND,14,14.4,0.5,2.2,,1,8,,1983ApJ...268..309D
HD29139,ALF TAU,20.1,20.7,0.4,2.2,,1,8,,1983ApJ...268..309D
HD44478,MU GEM,14.2,14.6,0.7,2.2,,1,8,,1983ApJ...268..309D
HD124897,ALF BOO,21,21.6,1.2,2.2,,1,8,,1983ApJ...268..309D
HD164058,GAM DRA,9.9,10.2,1.4,2.2,,1,8,,1983ApJ...268..309D
HD39801,ALF ORI,37,-1,3,535nm,,1,3,"Error quoted is from Tsuji T 1976 PASJ...28...576T, not the formal error of this measurement!",1983ApJ...270L..23R
HD42475,TV GEM,5.31,-1,0.9,550nm,,2,3,,1984AJ.....89..151R
HD219279,,2.54,-1,1,550nm,,2,3,,1984AJ.....89..151R
HD29139,ALF TAU,18,20.45,0.3,550nm,,2,3,taking the measurement with best error,1984AJ.....89..424W
HD5394,GAM CAS,0.9,-1,-1,V (eye),,1,2,Upper limit only.,1984PASJ...36..231V
HD27697,DEL 1 TAU,2.8,-1,0.7,5500A,,2,3,,1984SvA....28..431K
HD124897,ALF BOO,2.036,20.95,0.2,2.2,,1,8,,1986A&A...166..204D
HD38307,Y TAU,8.68,-1,0.35,2.17,,2,8,HD38307 (Y Tau) wrongly labelled as HD30307 in II/224/cadars ?,1986AJ.....91..961S
HD39983,BQ ORI,4.04,-1,0.48,2.2,,2,8,,1986AJ.....91..961S
HD48329,EPS GEM,4.56,-1,0.1,2.17,,2,8,,1986AJ.....91..961S
HD91232,46 LEO,3.7,-1,0.32,2.22,,2,8,,1986AJ.....91..961S
HD102212,NU VIR,5.2,-1,0.16,2.22,,2,8,,1986AJ.....91..961S
HD114961,SW VIR,16.7,-1,0.23,2.28,,2,8,,1986AJ.....91..961S
HD132112,FY LIB,5.8,-1,0.2,2.17,,2,8,,1986AJ.....91..961S
HD192737,RT CAP,7.72,-1,0.16,2.17,,2,8,,1986AJ.....91..961S
HD216032,TAU AQR,5.18,-1,0.22,2.22,,2,8,,1986AJ.....91..961S
HD91232,46 LEO,3.9,-1,1.1,B,,2,2,,1986AJ.....92.1210E
HD48915,ALF CMA,5.63,-1,0.08,441.6nm,,1,2,,1986Natur.323..234D
HD28024,SAO 076608,1.7,-1,-1,,,2,,reference text not disponible,1986saot.conf..111Q
HD6860,BET AND,13.85,14.25,0.18,2.2,,1,8,,1987A&A...188..114D
HD12533,BS 603,7.28,-1,0.35,2.2,,1,8,,1987A&A...188..114D
HD19058,RHO PER,15.02,15.53,0.16,2.2,,1,8,,1987A&A...188..114D
HD29139,ALF TAU,19.6,20.21,0.29,2.2,,1,8,,1987A&A...188..114D
HD44478,MU GEM,13.5,13.97,0.15,2.2,,1,8,,1987A&A...188..114D
HD62509,BET GEM,7.7,7.9,0.31,2.2,,1,8,,1987A&A...188..114D
HD80493,ALF LYN,7.71,-1,0.31,2.2,,1,8,,1987A&A...188..114D
HD164058,GAM DRA,9.82,10.13,0.23,2.2,,1,8,,1987A&A...188..114D
HD175865,R LYR,15.39,-1,0.36,2.2,,1,8,,1987A&A...188..114D
HD217906,BET PEG,16.19,16.75,0.23,2.2,,1,8,,1987A&A...188..114D
HD9138,BS 434,3.1,-1,0.4,V,,2,3,,1987AJ.....94..201S
HD30780,97 TAU,5.3,-1,0.1,B,,2,2,Possibly double (too big?) ,1987AJ.....94..201S
HD48329,EPS GEM,4.75,-1,0.5,y,,2,5,,1987AJ.....94..201S
HD38307,Y TAU,5,5.6,-1,706nm,,2,4,Mu=1. Not reliable. Adopt a blanking formal error of -1.,1987SvA....31..195T
HD17094,MU CET,1,-1,-1,5500A,,2,3,Binary  50 mas.  Not reliable. Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD27697,DEL 01 TAU,2.6,3,0.7,R,,2,4,Mu=1. SB.,1987SvAL...13..379T
HD27962,DEL 03 TAU,1.82,2.4,0.7,B,,2,2,Mu=1. Spectroscopic Binary period 57.25d,1987SvAL...13..379T
HD28406,SAO 93963,7.2,8,-1,V,,2,3,bigger than expected from spectral type. publication class as mutiple.Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD36113,SAO 77215,2.1,2.3,-1,B,,2,2,Way too big. Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD38307,BS 1977,5,5.6,-1,R,,2,4,Mu=1. Unreliable. Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD44974,SAO 78355,4.6,5.2,-1,V,,2,3,Binary 100 mas. Too big. Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD49908,36 GEM,1.8,2.1,-1,B,,2,2,Suspected binarity. Mu=1. Too big. Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD50634,SAO 78858,2,2.4,-1,B,,2,2,for a disk fully darkened at the limb. Way too large for its type. Adopt a blanking formal error of -1.,1987SvAL...13..379T
HD20902,ALF PER,5,5.3,0.5,706nm,,1,4,,1988ApJ...327..905S
HD61421,ALF CMI,6.15,6.44,0.25,706nm,,1,4,,1988ApJ...327..905S
HD62509,BET GEM,8.7,-1,0.15,706nm,,1,4,,1988ApJ...327..905S
HD95689,ALF UMA,7.2,7.6,0.4,706nm,,1,4,,1988ApJ...327..905S
CCDM J16294-2626 A,ALF SCO,28,-1,0.56,V,,2,3,,1989AJ.....97..909S
HD317090,SAO 186258,3.1,-1,0.31,V,,2,3,,1989AJ.....97..909S
HD3546,EPS AND,3.5,3.7,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD3712,ALF CAS,5,5.4,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD4502,ZET AND,4.1,4.4,0.5,674nm,,1,4,,1989ApJ...340.1103H
HD6860,BET AND,13,19.9,0.2,674nm,,1,4,,1989ApJ...340.1103H
HD9927,51 AND,4.6,4.9,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD12929,ALF ARI,8.2,8.7,0.5,674nm,,1,4,,1989ApJ...340.1103H
HD19787,DEL ARI,4.8,5.2,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD70272,31 LYN,5.5,5.9,0.3,674nm,,1,4,,1989ApJ...340.1103H
HD80493,ALF LYN,8.4,-1,0.2,674nm,,1,4,,1989ApJ...340.1103H
HD141477,KAPPA SER,6.5,-1,0.3,674nm,,1,4,,1989ApJ...340.1103H
HD156283,PI HER,5.6,6.01,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD158899,LAM HER,4.3,4.6,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD164058,GAM DRA,9.6,10.21,0.2,674nm,,1,4,,1989ApJ...340.1103H
HD169414,109 HER,4.5,-1,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD180809,TET LYR,3.8,-1,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD183439,ALF VUL,5.1,5.4,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD185958,BET SGE,4.1,4.4,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD189319,GAM SGE,6.9,7.4,0.2,674nm,,1,4,,1989ApJ...340.1103H
HD200905,KSI CYG,5.7,-1,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD203504,1 PEG,4.4,-1,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD206936,MU CEP,17.7,-1,0.3,674nm,,1,4,,1989ApJ...340.1103H
HD215665,LAM PEG,4.5,4.8,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD216131,MU PEG,4.9,-1,0.4,674nm,,1,4,,1989ApJ...340.1103H
HD217906,BET PEG,17.2,18.4,0.6,674nm,,1,4,,1989ApJ...340.1103H
CCDM J16294-2626 A,ALF SCO,41,-1,0.1,2.43,,2,8,,1990A&A...230..355R
HD32068,ZET AUR,5.32,-1,0.33,2.2,,1,8,,1990A&A...236..449D
HD192577,31 CYG,5.49,-1,0.6,2.2,,1,8,,1990A&A...236..449D
HD192909,32 CYG,5.31,-1,0.48,2.2,,1,8,,1990A&A...236..449D
HD27045,SAO 076532,2.2,-1,0.8,441.6nm,,2,2,,1990SvAL...16...69K
HD27742,SAO 076585,2.1,-1,1.5,441.6nm,,2,2,limb darkening coeff. derived from atmosphere model,1990SvAL...16...69K
HD84748,R LEO,33,-1,1.2,2.2,,2,8,,1991A&A...249..397D
HD34029,ALF AUR,6.09,-1,0.22,2.2,,1,8,Capella is binary...,1991A&A...252..645D
HD3627,DEL AND,3.927,4.12,0.038,800nm,,1,5,,1991AJ....101.2207M
HD3712,ALF CAS,5.297,5.64,0.053,800nm,,1,5,,1991AJ....101.2207M
HD6860,BET AND,12.783,14.35,0.128,800nm,,1,5,,1991AJ....101.2207M
HD12929,ALF ARI,6.412,6.85,0.9,800nm,,1,5,,1991AJ....101.2207M
HD18884,ALF CET,12.254,13.23,0.158,800nm,,1,5,,1991AJ....101.2207M
HD29139,ALF TAU,19.689,12.21,0.196,800nm,,1,5,,1991AJ....101.2207M
HD39801,ALF ORI,49.401,-1,0.237,800nm,,1,5,,1991AJ....101.2207M
HD61421,ALF CMI,5.261,5.51,0.053,800nm,,1,5,,1991AJ....101.2207M
HD62509,BET GEM,7.545,9.26,0.075,800nm,,1,5,,1991AJ....101.2207M
HD197989,EPS CYG,4.34,-1,0.037,800nm,,1,5,,1991AJ....101.2207M
HD217906,BET PEG,16.618,17.98,0.06,800nm,,1,5,,1991AJ....101.2207M
HD156014,ALF HER,32,33,0.8,2.2,,1,8,,1991AJ....102.2091B
HD141938,SAO 183883,2.1,-1,0.2,K,,2,8,,1992A&A...254..149R
HD150383,AX SCO,4.5,-1,0.5,K,,2,8,,1992A&A...254..149R
HD150543,SAO 184563,1.7,-1,0.3,K,,2,8,,1992A&A...254..149R
HD159881,SAO 185573,2.4,-1,0.3,K,,2,8,,1992A&A...254..149R
HD165081,SAO 186250,2.2,-1,0.5,K,,2,8,,1992A&A...254..149R
HD4656,DEL PSC,3.91,-1,0.17,2.2,,2,8,,1992A&A...265..535R
HD12479,IRC+10024,3.2,-1,0.17,2.2,,2,8,,1992A&A...265..535R
HD258476,DW GEM,6.24,-1,0.3,2.2,,2,8,,1992A&A...265..535R
HD258476,DW GEM,5.92,-1,0.11,2.2,,2,8,,1992A&A...265..535R
HD48329,EPS GEM,4.98,-1,0.1,2.2,,2,8,,1992A&A...265..535R
HD144690,IRC-30253,3.75,-1,0.35,2.2,,2,8,,1992A&A...265..535R
HD200994,RS CAP,7.75,-1,0.67,2.2,,2,8,,1992A&A...265..535R
HD39801,ALF ORI,46,-1,0.2,2.2,,1,8,,1992AJ....104.1982D
HD14386,OMI CET,36,43.3,1.4,2.2,,1,8,MIRA VARIABLE,1992AJ....104.2224R
HD7047,SAO 109718,3.442,-1,0.004,V,,2,2,,1992ChA&A..16..301Q
HD10135,SAO 092556,5.032,-1,0.005,V,,2,2,,1992ChA&A..16..301Q
HD84561,SAO 098755,3.664,-1,0.029,V,,2,2,,1992ChA&A..16..301Q
HD223719,SAO 128427,1.7,-1,0.001,V,,2,2,,1992ChA&A..16..301Q
HD47105,GAM GEM,2.6,-1,-1,,,2,-1,occultation by satellite Myrrha. Upper limit only.,1993AJ....105.1553S
HD6860,BET AND,12.73,-1,0.18,712nm,,1,4,,1993ApJ...406..215Q
HD18884,ALF CET,12,-1,0.23,712nm,,1,4,,1993ApJ...406..215Q
HD19058,RHO PER,16,-1,0.29,712nm,,1,4,,1993ApJ...406..215Q
HD29139,ALF TAU,19.88,-1,0.14,712nm,,1,4,,1993ApJ...406..215Q
HD36389,119 TAU,11.47,-1,0.33,712nm,,1,4,,1993ApJ...406..215Q
HD40239,PI AUR,8.23,-1,0.29,754nm,,1,4,,1993ApJ...406..215Q
HD42995,ETA GEM,10.7,-1,0.15,754nm,,1,4,,1993ApJ...406..215Q
HD44478,MU GEM,13.97,-1,0.28,712nm,,1,4,,1993ApJ...406..215Q
HD175588,DEL O2 LYR,11.76,-1,0.3,712nm,,1,4,,1993ApJ...406..215Q
HD175865,R LYR,19,-1,0.31,712nm,,1,4,,1993ApJ...406..215Q
HD206936,MU CEP,21.31,-1,0.28,754nm,,1,4,,1993ApJ...406..215Q
HD217906,BET PEG,16.11,-1,0.11,674nm,,1,4,,1993ApJ...406..215Q
HD58728,SAO 079403,1,-1,-1,,,2,-1,reference text not disponible,1993ATsir1554...41B
HD58899,SAO 079410,5,-1,-1,,,2,-1,reference text not disponible,1993ATsir1554...41B
HD211838,SAO 146023,3.5,-1,-1,,,2,-1,reference text not disponible,1993ATsir1554...41B
HD38525,,5.45,-1,2.04,V,,2,3,,1993PASP..105..367S
HD66875,,2.7,-1,2.41,V,,2,3,,1993PASP..105..367S
HD137744,zet01 Lib,12.2,-1,-1,V,,2,3,unexpectly large diameter but no obvious reason for bias in data. Adopt a blanking formal error of -1.,1993PASP..105..367S
HD205289,,1.74,-1,1.68,V,,2,3,,1993PASP..105..367S
HD156014,ALF HER,33,-1,0.5,K,,1,8,,1993PASP..105..610D
HD46687,UU AUR,12.04,-1,0.47,712nm,,1,4,,1994A&A...285..541Q
HD110914,Y CVN,13.8,14.78,0.43,800nm,,1,5,,1994A&A...285..541Q
HD223075,TX PSC,9.72,10.4,0.74,712nm,,1,4,,1994A&A...285..541Q
HD84748,R LEO,38,-1,2.5,903,,1,5,,1994MNRAS.266..745T
HD38307,Y TAU,8.18,-1,0.16,2.2,,2,8,,1995A&A...301..439R
HD223075,TX PSC,9.82,-1,0.1,2.2,,2,8,,1995A&A...301..439R
HD78712,RS CNC,15,17.2,0.4,2.2,,1,8,,1995AJ....109..378D
HD126327,RX BOO,17,18.7,0.9,2.2,,1,8,,1995AJ....109..378D
HD217906,BET PEG,15,16.4,1.1,2.2,,1,8,,1995AJ....109..378D
HD39801,ALF ORI,53,-1,3,11,,1,11,,1995Ap&SS.224..447D
CCDM J16294-2626 A,ALF SCO,42,-1,-1,,,1,11,,1995Ap&SS.224..447D
HD69243,R CNC,32,-1,3.4,700,,1,4,,1995MNRAS.276..640H
HD84748,R LEO,45,-1,2,833,,1,5,,1995MNRAS.276..640H
HD117287,R HYA,37,-1,3.3,700,,1,4,,1995MNRAS.276..640H
HD120285,W HYA,66,-1,4.8,700,,1,4,,1995MNRAS.276..640H
HD177940,R AQL,25,-1,6,700,,1,4,,1995MNRAS.276..640H
HD187796,KHI CYG,40,-1,4,700,,1,4,,1995MNRAS.276..640H
HD202012,T CEP,34,-1,4,700,,1,4,,1995MNRAS.276..640H
HD224490,R CAS,41.4,-1,4,700,,1,4,,1995MNRAS.276..640H
HD224855,WZ CAS,5.8,-1,0.7,2.2,,1,8,,1996AJ....112..294D
HD1546,VX AND,6.6,-1,0.6,2.2,,1,8,,1996AJ....112..294D
HD2342,AQ AND,4,-1,0.8,2.2,,1,8,,1996AJ....112..294D
HD7561,Z PSC,4.8,-1,0.7,2.2,,1,8,,1996AJ....112..294D
HD32736,W ORI,9.7,-1,0.6,2.2,,1,8,,1996AJ....112..294D
HD36602,RT ORI,4.4,-1,0.9,2.2,,1,8,,1996AJ....112..294D
HD110914,Y CVN,11.6,-1,0.3,2.2,,1,8,,1996AJ....112..294D
HD177336,V AQL,10.32,-1,0.7,2.2,,1,8,,1996AJ....112..294D
HD192443,RS CYG,4.3,-1,0.8,2.2,,1,8,,1996AJ....112..294D
HD206570,V460 CYG,6.3,-1,0.5,2.2,,1,8,,1996AJ....112..294D
HD206750,RV CYG,7.6,-1,0.5,2.2,,1,8,,1996AJ....112..294D
HD223075,TX PSC,11.2,-1,0.3,2.2,,1,8,,1996AJ....112..294D
HD1845,T CAS,12.81,-1,0.66,2.2,,1,8,,1996AJ....112.2147V
HD12025,U PER,5.84,-1,0.78,2.2,,1,8,,1996AJ....112.2147V
HD34019,R AUR,11.06,-1,0.58,2.2,,1,8,,1996AJ....112.2147V
HD36090,S ORI,10.54,-1,0.68,2.2,,1,8,,1996AJ....112.2147V
HD39816,U ORI,11.08,-1,0.57,2.2,,1,8,,1996AJ....112.2147V
HD141850,R SER,8.56,-1,0.58,2.2,,1,8,,1996AJ....112.2147V
HD148206,U HER,10.65,-1,0.79,2.2,,1,8,,1996AJ....112.2147V
HD152276,S HER,4.85,-1,1.17,2.2,,1,8,,1996AJ....112.2147V
HD172171,X OPH,12.97,-1,0.6,2.2,,1,8,,1996AJ....112.2147V
HD177940,R AQL,10.76,-1,0.61,2.2,,1,8,,1996AJ....112.2147V
HD218292,R PEG,10.18,-1,0.4,2.2,,1,8,,1996AJ....112.2147V
HD220033,S PEG,7.9,-1,0.72,2.2,,1,8,,1996AJ....112.2147V
HD222800,R AQR,14.95,-1,0.93,2.2,,1,8,,1996AJ....112.2147V
HD224490,R CAS,13.55,-1,0.95,2.2,,1,8,,1996AJ....112.2147V
HD213306,DEL CEP,1.6,1.6,0.12,660nm,,1,4,,1997A&A...317..789M
HD29712,R DOR,57,-1,5,1.25,,1,6,,1997MNRAS.286..957B
HD12479,IRC+10024,3.2,-1,0.2,2.2,,2,8,,1997MNRAS.287..681R
HD26816,NSV 1529,3.3,-1,0.3,2.2,,2,8,,1997MNRAS.287..681R
HD39983,BQ ORI,4.2,-1,0.2,2.2,,2,8,,1997MNRAS.287..681R
HD64351,IRC+20190,2,-1,-1,2.2,,2,8,,1997MNRAS.287..681R
HD75156,IRC+10194,4.2,-1,0.5,2.2,,2,8,,1997MNRAS.287..681R
HD17446,T Ari,7.08,-1,0.13,2.2,,2,8,,1998A&A...330..578R
HD18310,IRC+10034,3.64,-1,0.07,2.2,,2,8,,1998A&A...330..578R
HD26038,IRC+20071,2.71,-1,0.15,2.2,,2,8,,1998A&A...330..578R
HD36389,CE Tau,9.93,-1,0.04,3.12,,2,9,,1998A&A...330..578R
HD36389,CE Tau,9.99,-1,0.1,3.12,,2,9,,1998A&A...330..578R
HD42049,IRC+20133,2.81,-1,0.09,2.2,,2,8,,1998A&A...330..578R
HD43185,IRC+20141,2.11,-1,0.09,2.2,,2,8,,1998A&A...330..578R
BD-214897,IRC-20445,1.74,-1,0.24,2.2,,2,8,,1998A&A...330..578R
HD172816,IRC-20510,8.09,-1,0.27,2.2,,2,8,,1998A&A...330..578R
HD180540,IRC-20550,1.43,-1,0.15,2.2,,2,8,,1998A&A...330..578R
HD285268,IRC+20067,3.68,-1,0.24,2.2,,2,8,,1998A&A...338..527R
HD27371,IRC+20074,2.69,-1,0.18,2.2,,2,8,,1998A&A...338..527R
HD36231,,3.79,-1,0.13,2.2,,2,8,,1998A&A...338..527R
HD42475,,4.46,-1,0.07,2.2,,2,8,,1998A&A...338..527R
IRC+20155,,3.89,-1,0.12,2.2,,2,8,,1998A&A...338..527R
HD70421,Z Cnc,4.26,-1,0.31,L Band,,2,9,,1998A&A...338..527R
IRC-20356,,3.02,-1,0.24,2.2,,2,8,,1998A&A...338..527R
IRC-20453,,3.24,-1,0.16,2.2,,2,8,,1998A&A...338..527R
HD432,HR21,2.05,2.12,0.05,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD3546,EPS AND,1.68,1.77,0.08,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD3712,ALF CAS,5.29,5.6,0.05,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD5395,HR265,1.54,1.63,0.1,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD6186,HR294,1.65,1.74,0.09,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD7087,HR351,1.6,1.69,0.08,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD9270,HR437,2.5,2.64,0.1,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD9408,HR442,1.55,1.64,0.09,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD9927,HR464,3.53,3.76,0.06,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD10380,HR489,2.64,2.81,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD12929,HR617,6.47,6.88,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD8890,HR424,3.14,3.28,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD17361,HR824,1.77,1.88,0.1,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD19787,HR951,1.77,1.87,0.12,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD20902,HR1017,2.97,3.1,0.01,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD25604,HR1256,1.6,1.69,0.08,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD36673,HR1865,1.7,1.77,0.09,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD48329,HR2473,4.46,4.73,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD62044,HR2973,2.18,2.31,0.05,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD69267,HR3249,4.71,5.03,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD86663,HR3950,4.29,4.62,0.05,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD87837,HR3980,3.12,3.33,0.04,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD94264,HR4247,2.4,2.54,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD99998,HR4432,3.01,3.21,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HR4518,,3.05,3.23,0.01,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD113226,HR4932,3,3.17,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD120477,HR5200,4.41,4.72,0.04,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD135722,HR5681,2.59,2.74,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD150997,HR6220,2.29,2.42,0.07,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD156283,HR6418,4.87,5.2,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD176411,HR7176,1.88,1.99,0.11,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD180809,HR7314,2.1,2.23,0.08,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD181276,HR7328,1.96,2.07,0.08,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD186791,HR7525,6.63,7.08,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD187929,HR7570,1.65,1.73,0.04,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD188512,HR7602,2.07,2.18,0.09,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD194093,HR7796,2.89,3.02,0.07,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD198149,HR7957,2.51,2.65,0.04,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD200905,HR8079,5.19,5.56,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD205435,HR8252,1.72,1.82,0.09,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD209750,HR8414,2.94,3.08,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD212496,HR8538,1.82,1.92,0.01,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD213306,HR8571,1.46,1.52,0.02,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD214868,HR8632,2.47,2.63,0.05,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD215665,HR8667,2.14,2.26,0.1,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD216131,HR8684,2.37,2.5,0.08,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD221115,HR8923,1.52,1.61,0.16,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD222107,HR8961,2.52,2.66,0.07,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD222404,HR8974,3.06,3.24,0.03,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HR9045,,2.36,2.47,0.05,740nm,,1,4,LD procedure Quadratic limb from 1995A&AS..114..247C,1999AJ....118.3032N
HD28236,,4.28,-1,0.1,2.2,,2,8,Semi-regular pulsating Star,2001A&A...380..526R
HD28292,SAO 93950,2.1,-1,0.4,2.2,,2,8,"binary, biased value",2001A&A...380..526R
HD28484,IRC+20083,2.91,-1,0.21,2.2,,2,8,,2001A&A...380..526R
HD246450,DY Tau,3.04,-1,0.06,2.2,,2,8,Not an S star (see 1979ApJ...234..538A),2001A&A...380..526R
IRC+20128,,4.13,-1,0.11,2.2,,2,8,candidate OH/IR,2001A&A...380..526R
HD47548,IRC+20156,4.77,-1,0.18,2.2,,2,8,conflicting sp. Types. Measurement larger than expected for M spectral type and fluxes.,2001A&A...380..526R
HD3627,HR165,3.94,-1,0.04,740nm,,1,4,,2001AJ....122.2707N
HD27697,HR1373,2.07,-1,0.07,740nm,,1,4,,2001AJ....122.2707N
HD28305,HR1409,2.26,-1,0.1,740nm,,1,4,,2001AJ....122.2707N
HD31964,HR1605,2.18,-1,0.08,740nm,,1,4,,2001AJ....122.2707N
HD61421,HR2943,5.19,-1,0.04,740nm,,1,4,,2001AJ....122.2707N
HD62509,HR2990,7.44,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
HD76294,HR3547,3.08,-1,0.07,740nm,,1,4,,2001AJ....122.2707N
HD80493,HR3705,6.92,-1,0.04,740nm,,1,4,,2001AJ....122.2707N
HD84441,HR3873,2.56,-1,0.09,740nm,,1,4,,2001AJ....122.2707N
HD89758,HR4069,8,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
HD95689,HR4301,6.47,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
HD96833,HR4335,3.81,-1,0.05,740nm,,1,4,,2001AJ....122.2707N
HD98262,HR4377,4.42,-1,0.05,740nm,,1,4,,2001AJ....122.2707N
HD100029,HR4434,5.87,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
HD102212,HR4517,5.18,-1,0.03,740nm,,1,4,,2001AJ....122.2707N
